owner,resource_type,checked_datetime,title,url,response_time,status
admin,OGC:WFS3,2024-04-04T18:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.73,True
admin,OGC:WFS3,2024-03-31T03:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.96,True
admin,OGC:WFS3,2024-04-17T09:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.97,True
admin,OGC:WFS3,2024-04-04T19:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.74,True
admin,OGC:WFS3,2024-04-04T20:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.62,True
admin,OGC:WFS3,2024-04-04T21:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.84,True
admin,OGC:WFS3,2024-04-04T23:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.71,True
admin,OGC:WFS3,2024-04-04T22:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.69,True
admin,OGC:WFS3,2024-04-05T00:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.82,True
admin,OGC:WFS3,2024-04-05T01:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.64,True
admin,OGC:WFS3,2024-03-30T22:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.81,True
admin,OGC:WFS3,2024-04-17T10:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.99,True
admin,OGC:WFS3,2024-04-05T02:29:31Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,8.9,False
admin,OGC:WFS3,2024-04-05T03:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.7,True
admin,OGC:WFS3,2024-04-05T04:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.78,True
admin,OGC:WFS3,2024-04-05T05:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.79,True
admin,OGC:WFS3,2024-04-05T06:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.8,True
admin,OGC:WFS3,2024-04-17T11:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.19,True
admin,OGC:WFS3,2024-03-30T23:29:35Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.71,True
admin,OGC:WFS3,2024-04-05T08:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.74,True
admin,OGC:WFS3,2024-04-05T07:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.77,True
admin,OGC:WFS3,2024-04-05T10:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.6,True
admin,OGC:WFS3,2024-04-05T09:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.61,True
admin,OGC:WFS3,2024-04-05T11:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.72,True
admin,OGC:WFS3,2024-04-05T12:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.65,True
admin,OGC:WFS3,2024-04-06T12:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.82,True
admin,OGC:WFS3,2024-04-05T13:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.72,True
admin,OGC:WFS3,2024-04-05T14:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.72,True
admin,OGC:WFS3,2024-03-31T01:29:27Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,4.15,False
admin,OGC:WFS3,2024-04-05T15:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.77,True
admin,OGC:WFS3,2024-04-05T16:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.69,True
admin,OGC:WFS3,2024-04-05T17:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.68,True
admin,OGC:WFS3,2024-04-06T13:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.8,True
admin,OGC:WFS3,2024-04-05T19:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.55,True
admin,OGC:WFS3,2024-03-30T13:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.77,True
admin,OGC:WFS3,2024-04-05T18:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.84,True
admin,OGC:WFS3,2024-03-30T14:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.77,True
admin,OGC:WFS3,2024-04-11T06:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.85,True
admin,OGC:WFS3,2024-04-11T07:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.8,True
admin,OGC:WFS3,2024-04-11T08:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.98,True
admin,OGC:WFS3,2024-04-05T20:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.75,True
admin,OGC:WFS3,2024-04-17T12:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.96,True
admin,OGC:WFS3,2024-04-05T21:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.69,True
admin,OGC:WFS3,2024-04-05T23:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.69,True
admin,OGC:WFS3,2024-04-11T09:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.87,True
admin,OGC:WFS3,2024-04-05T22:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.64,True
admin,OGC:WFS3,2024-04-11T10:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.91,True
admin,OGC:WFS3,2024-04-11T11:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.93,True
admin,OGC:WFS3,2024-04-11T12:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.9,True
admin,OGC:WFS3,2024-04-11T13:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.7,True
admin,OGC:WFS3,2024-04-06T00:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.82,True
admin,OGC:WFS3,2024-04-06T01:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.68,True
admin,OGC:WFS3,2024-04-11T14:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.86,True
admin,OGC:WFS3,2024-04-06T02:29:25Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,2.38,False
admin,OGC:WFS3,2024-04-11T15:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.86,True
admin,OGC:WFS3,2024-04-11T16:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.81,True
admin,OGC:WFS3,2024-04-06T03:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.77,True
admin,OGC:WFS3,2024-04-06T04:29:44Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,20.44,True
admin,OGC:WFS3,2024-04-06T11:29:32Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,9.24,False
admin,OGC:WFS3,2024-04-11T17:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.92,True
admin,OGC:WFS3,2024-04-11T18:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.93,True
admin,OGC:WFS3,2024-04-11T19:29:40Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,16.92,True
admin,OGC:WFS3,2024-04-11T20:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.0,True
admin,OGC:WFS3,2024-04-11T21:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.12,True
admin,OGC:WFS3,2024-04-11T22:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.93,True
admin,OGC:WFS3,2024-04-11T23:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.88,True
admin,OGC:WFS3,2024-04-12T00:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.85,True
admin,OGC:WFS3,2024-04-12T01:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.72,True
admin,OGC:WFS3,2024-04-06T05:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.65,True
admin,OGC:WFS3,2024-04-12T02:29:26Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,2.71,False
admin,OGC:WFS3,2024-04-12T06:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.99,True
admin,OGC:WFS3,2024-04-12T03:29:42Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,18.45,True
admin,OGC:WFS3,2024-04-12T04:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.8,True
admin,OGC:WFS3,2024-04-12T21:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.97,True
admin,OGC:WFS3,2024-04-12T05:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.9,True
admin,OGC:WFS3,2024-04-12T22:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.41,True
admin,OGC:WFS3,2024-04-12T07:29:36Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,13.11,True
admin,OGC:WFS3,2024-04-12T08:34:22Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,299.8,True
admin,OGC:WFS3,2024-04-06T15:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.76,True
admin,OGC:WFS3,2024-04-12T10:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.63,True
admin,OGC:WFS3,2024-04-17T13:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.36,True
admin,OGC:WFS3,2024-04-12T09:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.88,True
admin,OGC:WFS3,2024-04-12T11:29:35Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.94,True
admin,OGC:WFS3,2024-04-12T12:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.87,True
admin,OGC:WFS3,2024-04-17T14:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.13,True
admin,OGC:WFS3,2024-04-12T13:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.94,True
admin,OGC:WFS3,2024-04-12T14:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.5,True
admin,OGC:WFS3,2024-04-17T15:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.89,True
admin,OGC:WFS3,2024-04-17T16:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.93,True
admin,OGC:WFS3,2024-04-12T15:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.84,True
admin,OGC:WFS3,2024-04-12T16:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.78,True
admin,OGC:WFS3,2024-04-17T17:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.96,True
admin,OGC:WFS3,2024-04-17T18:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.97,True
admin,OGC:WFS3,2024-04-17T19:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.36,True
admin,OGC:WFS3,2024-04-17T20:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.78,True
admin,OGC:WFS3,2024-04-17T21:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.98,True
admin,OGC:WFS3,2024-04-12T23:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.81,True
admin,OGC:WFS3,2024-04-17T22:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.16,True
admin,OGC:WFS3,2024-04-17T23:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.98,True
admin,OGC:WFS3,2024-04-18T01:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.12,True
admin,OGC:WFS3,2024-04-18T00:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.96,True
admin,OGC:WFS3,2024-04-18T06:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.87,True
admin,OGC:WFS3,2024-04-18T02:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.46,False
admin,OGC:WFS3,2024-04-18T03:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.23,True
admin,OGC:WFS3,2024-04-18T04:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.92,True
admin,OGC:WFS3,2024-04-18T05:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.93,True
admin,OGC:WFS3,2024-04-18T07:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.5,True
admin,OGC:WFS3,2024-04-18T08:29:35Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,12.76,True
admin,OGC:WFS3,2024-04-18T09:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.13,True
admin,OGC:WFS3,2024-04-18T10:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.89,True
admin,OGC:WFS3,2024-04-18T11:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.96,True
admin,OGC:WFS3,2024-04-18T12:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.99,True
admin,OGC:WFS3,2024-04-18T13:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.17,True
admin,OGC:WFS3,2024-04-18T14:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.81,True
admin,OGC:WFS3,2024-04-18T15:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.84,True
admin,OGC:WFS3,2024-04-18T16:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.17,True
admin,OGC:WFS3,2024-04-19T12:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.1,True
admin,OGC:WFS3,2024-04-19T11:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.17,True
admin,OGC:WFS3,2024-04-18T17:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.86,True
admin,OGC:WFS3,2024-04-18T18:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.28,True
admin,OGC:WFS3,2024-04-18T19:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.44,True
admin,OGC:WFS3,2024-04-18T20:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.46,True
admin,OGC:WFS3,2024-04-19T01:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.11,True
admin,OGC:WFS3,2024-04-18T21:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.87,True
admin,OGC:WFS3,2024-04-18T22:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.95,True
admin,OGC:WFS3,2024-04-18T23:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.27,True
admin,OGC:WFS3,2024-04-19T02:29:36Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,13.11,True
admin,OGC:WFS3,2024-04-19T00:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.11,True
admin,OGC:WFS3,2024-03-24T12:29:35Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,12.33,False
admin,OGC:WFS3,2024-04-06T06:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.71,True
admin,OGC:WFS3,2024-03-24T13:29:30Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,6.49,False
admin,OGC:WFS3,2024-03-24T14:29:33Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,9.98,False
admin,OGC:WFS3,2024-04-19T03:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.99,True
admin,OGC:WFS3,2024-04-19T04:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.81,True
admin,OGC:WFS3,2024-04-19T05:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.14,True
admin,OGC:WFS3,2024-04-19T06:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.29,True
admin,OGC:WFS3,2024-03-24T23:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.72,True
admin,OGC:WFS3,2024-03-25T01:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.87,True
admin,OGC:WFS3,2024-03-25T03:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.95,True
admin,OGC:WFS3,2024-03-25T04:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.82,True
admin,OGC:WFS3,2024-03-30T20:29:35Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.82,True
admin,OGC:WFS3,2024-03-31T00:29:35Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.6,True
admin,OGC:WFS3,2024-03-31T02:29:35Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.99,True
admin,OGC:WFS3,2024-03-31T08:29:36Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,12.59,True
admin,OGC:WFS3,2024-03-31T09:29:28Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,5.26,False
admin,OGC:WFS3,2024-03-31T10:29:26Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,2.53,False
admin,OGC:WFS3,2024-04-06T14:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.72,True
admin,OGC:WFS3,2024-04-06T16:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.81,True
admin,OGC:WFS3,2024-04-06T17:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.94,True
admin,OGC:WFS3,2024-04-06T18:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.93,True
admin,OGC:WFS3,2024-04-12T17:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.27,True
admin,OGC:WFS3,2024-04-06T19:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.86,True
admin,OGC:WFS3,2024-04-13T01:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.87,True
admin,OGC:WFS3,2024-04-13T03:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.15,True
admin,OGC:WFS3,2024-04-13T04:29:36Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,12.81,True
admin,OGC:WFS3,2024-04-19T07:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.39,True
admin,OGC:WFS3,2024-04-13T05:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.2,True
admin,OGC:WFS3,2024-04-19T14:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.22,True
