owner,resource_type,checked_datetime,title,url,response_time,status
admin,OGC:WFS3,2024-04-05T11:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.89,True
admin,OGC:WFS3,2024-04-17T12:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.96,True
admin,OGC:WFS3,2024-04-05T12:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.97,True
admin,OGC:WFS3,2024-04-05T14:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.97,True
admin,OGC:WFS3,2024-04-05T16:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.88,True
admin,OGC:WFS3,2024-04-05T15:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.9,True
admin,OGC:WFS3,2024-03-31T06:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.12,True
admin,OGC:WFS3,2024-04-06T14:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.96,True
admin,OGC:WFS3,2024-03-31T02:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.9,True
admin,OGC:WFS3,2024-04-05T17:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.78,True
admin,OGC:WFS3,2024-04-06T13:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.1,True
admin,OGC:WFS3,2024-04-05T18:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.97,True
admin,OGC:WFS3,2024-04-05T21:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.26,True
admin,OGC:WFS3,2024-04-05T19:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.93,True
admin,OGC:WFS3,2024-04-05T20:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.99,True
admin,OGC:WFS3,2024-03-30T14:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.0,True
admin,OGC:WFS3,2024-03-31T04:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.43,True
admin,OGC:WFS3,2024-04-11T07:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.42,True
admin,OGC:WFS3,2024-04-11T08:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.0,True
admin,OGC:WFS3,2024-04-11T12:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.94,True
admin,OGC:WFS3,2024-04-11T09:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.42,True
admin,OGC:WFS3,2024-04-05T22:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.95,True
admin,OGC:WFS3,2024-04-11T10:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.98,True
admin,OGC:WFS3,2024-04-11T11:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.96,True
admin,OGC:WFS3,2024-04-05T23:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.86,True
admin,OGC:WFS3,2024-04-11T13:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.43,True
admin,OGC:WFS3,2024-04-06T00:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.2,True
admin,OGC:WFS3,2024-04-06T01:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.93,True
admin,OGC:WFS3,2024-04-11T14:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.39,True
admin,OGC:WFS3,2024-04-06T02:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.94,True
admin,OGC:WFS3,2024-04-11T15:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.0,True
admin,OGC:WFS3,2024-04-17T13:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.98,True
admin,OGC:WFS3,2024-04-11T16:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.32,True
admin,OGC:WFS3,2024-04-06T03:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.17,True
admin,OGC:WFS3,2024-04-11T17:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.97,True
admin,OGC:WFS3,2024-04-06T04:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.94,True
admin,OGC:WFS3,2024-04-11T18:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.92,True
admin,OGC:WFS3,2024-04-06T05:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.96,True
admin,OGC:WFS3,2024-04-11T19:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.12,True
admin,OGC:WFS3,2024-04-11T23:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.6,True
admin,OGC:WFS3,2024-04-11T20:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.96,True
admin,OGC:WFS3,2024-04-11T21:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.94,True
admin,OGC:WFS3,2024-04-11T22:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.95,True
admin,OGC:WFS3,2024-04-12T00:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.95,True
admin,OGC:WFS3,2024-04-12T02:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.95,True
admin,OGC:WFS3,2024-04-12T01:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.2,True
admin,OGC:WFS3,2024-04-12T03:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.46,True
admin,OGC:WFS3,2024-04-12T04:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.0,True
admin,OGC:WFS3,2024-04-12T06:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.62,True
admin,OGC:WFS3,2024-04-12T05:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.93,True
admin,OGC:WFS3,2024-04-12T22:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.98,True
admin,OGC:WFS3,2024-04-12T23:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.96,True
admin,OGC:WFS3,2024-04-12T07:06:26Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,3.53,True
admin,OGC:WFS3,2024-04-12T09:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.39,True
admin,OGC:WFS3,2024-04-12T08:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.98,True
admin,OGC:WFS3,2024-04-17T14:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.96,True
admin,OGC:WFS3,2024-04-12T10:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.98,True
admin,OGC:WFS3,2024-04-12T11:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.97,True
admin,OGC:WFS3,2024-04-12T12:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.98,True
admin,OGC:WFS3,2024-04-17T18:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.95,True
admin,OGC:WFS3,2024-04-12T13:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.88,True
admin,OGC:WFS3,2024-04-17T15:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.88,True
admin,OGC:WFS3,2024-04-17T17:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.19,True
admin,OGC:WFS3,2024-04-12T14:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.98,True
admin,OGC:WFS3,2024-04-17T16:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.92,True
admin,OGC:WFS3,2024-04-12T15:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.0,True
admin,OGC:WFS3,2024-04-06T06:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.99,True
admin,OGC:WFS3,2024-04-12T16:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.2,True
admin,OGC:WFS3,2024-04-17T19:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.98,True
admin,OGC:WFS3,2024-04-17T20:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.95,True
admin,OGC:WFS3,2024-04-17T21:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.0,True
admin,OGC:WFS3,2024-04-17T22:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.36,True
admin,OGC:WFS3,2024-04-17T23:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.53,True
admin,OGC:WFS3,2024-04-18T00:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.97,True
admin,OGC:WFS3,2024-04-18T01:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.9,True
admin,OGC:WFS3,2024-04-18T04:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.35,True
admin,OGC:WFS3,2024-04-18T03:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.71,True
admin,OGC:WFS3,2024-04-18T02:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.21,True
admin,OGC:WFS3,2024-04-18T05:06:26Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.47,True
admin,OGC:WFS3,2024-04-18T06:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.1,True
admin,OGC:WFS3,2024-04-18T10:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.15,True
admin,OGC:WFS3,2024-04-18T07:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.11,True
admin,OGC:WFS3,2024-04-18T08:06:26Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,3.67,True
admin,OGC:WFS3,2024-04-18T09:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.53,True
admin,OGC:WFS3,2024-04-18T11:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.98,True
admin,OGC:WFS3,2024-04-18T12:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.93,True
admin,OGC:WFS3,2024-04-18T13:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.45,True
admin,OGC:WFS3,2024-04-18T14:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.11,True
admin,OGC:WFS3,2024-04-18T15:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.49,True
admin,OGC:WFS3,2024-04-18T16:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.95,True
admin,OGC:WFS3,2024-04-18T17:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.94,True
admin,OGC:WFS3,2024-04-18T18:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.53,True
admin,OGC:WFS3,2024-04-18T19:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.15,True
admin,OGC:WFS3,2024-04-19T13:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.7,True
admin,OGC:WFS3,2024-04-18T20:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.0,True
admin,OGC:WFS3,2024-04-18T21:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.1,True
admin,OGC:WFS3,2024-04-19T12:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.29,True
admin,OGC:WFS3,2024-04-19T01:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.0,True
admin,OGC:WFS3,2024-04-18T22:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.97,True
admin,OGC:WFS3,2024-04-18T23:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.98,True
admin,OGC:WFS3,2024-04-19T00:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.97,True
admin,OGC:WFS3,2024-04-19T05:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.19,True
admin,OGC:WFS3,2024-04-19T02:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.22,True
admin,OGC:WFS3,2024-03-24T13:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.27,True
admin,OGC:WFS3,2024-03-24T14:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.23,True
admin,OGC:WFS3,2024-04-06T07:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.99,True
admin,OGC:WFS3,2024-04-12T17:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.71,True
admin,OGC:WFS3,2024-04-19T03:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.16,True
admin,OGC:WFS3,2024-04-19T04:06:29Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,6.48,True
admin,OGC:WFS3,2024-04-19T06:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.93,True
admin,OGC:WFS3,2024-04-19T07:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.98,True
admin,OGC:WFS3,2024-03-24T15:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.42,True
admin,OGC:WFS3,2024-03-25T01:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.0,True
admin,OGC:WFS3,2024-03-30T15:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.88,True
admin,OGC:WFS3,2024-03-25T03:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.25,True
admin,OGC:WFS3,2024-03-30T16:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.92,True
admin,OGC:WFS3,2024-03-30T21:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.29,True
admin,OGC:WFS3,2024-03-30T22:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.89,True
admin,OGC:WFS3,2024-03-31T00:06:26Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.73,True
admin,OGC:WFS3,2024-03-31T03:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.28,True
admin,OGC:WFS3,2024-03-31T08:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.99,True
admin,OGC:WFS3,2024-03-31T09:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.93,True
admin,OGC:WFS3,2024-03-31T11:06:26Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.71,False
admin,OGC:WFS3,2024-03-31T10:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.94,True
admin,OGC:WFS3,2024-03-31T12:06:30Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,6.67,False
admin,OGC:WFS3,2024-03-31T13:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.95,True
admin,OGC:WFS3,2024-04-06T15:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.31,True
admin,OGC:WFS3,2024-04-06T16:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.55,True
admin,OGC:WFS3,2024-04-06T17:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.95,True
admin,OGC:WFS3,2024-04-06T19:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.99,True
admin,OGC:WFS3,2024-04-06T20:06:26Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.52,True
admin,OGC:WFS3,2024-04-13T00:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.96,True
admin,OGC:WFS3,2024-04-13T01:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.24,True
admin,OGC:WFS3,2024-04-13T02:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.98,True
admin,OGC:WFS3,2024-04-13T03:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.98,True
admin,OGC:WFS3,2024-04-13T05:06:27Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,4.27,True
admin,OGC:WFS3,2024-04-13T04:06:26Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.95,True
admin,OGC:WFS3,2024-04-19T08:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.11,True
admin,OGC:WFS3,2024-04-13T06:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.41,True
