owner,resource_type,checked_datetime,title,url,response_time,status
admin,OGC:WFS3,2024-03-30T12:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-11T05:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.88,False
admin,OGC:WFS3,2024-03-30T13:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.73,False
admin,OGC:WFS3,2024-04-04T08:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.72,False
admin,OGC:WFS3,2024-04-04T13:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.73,False
admin,OGC:WFS3,2024-04-04T09:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-04T10:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-03-30T22:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,1.16,False
admin,OGC:WFS3,2024-04-04T11:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-04-04T19:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-04T12:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-04T17:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-04T14:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-04-04T15:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.82,False
admin,OGC:WFS3,2024-04-04T16:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-04-04T18:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.73,False
admin,OGC:WFS3,2024-04-04T22:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-04T20:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-04-04T21:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-04-11T06:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-04T23:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.7,False
admin,OGC:WFS3,2024-04-05T00:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.81,False
admin,OGC:WFS3,2024-04-05T01:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-03-30T23:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-05T03:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-05T02:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-17T11:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.82,False
admin,OGC:WFS3,2024-04-05T04:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.83,False
admin,OGC:WFS3,2024-04-05T08:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-05T05:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.7,False
admin,OGC:WFS3,2024-04-05T06:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.81,False
admin,OGC:WFS3,2024-03-24T12:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-03-31T01:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-05T07:25:25Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,1.58,False
admin,OGC:WFS3,2024-04-05T09:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-04-05T10:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-04-05T11:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-04-05T13:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.93,False
admin,OGC:WFS3,2024-04-17T12:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-04-05T12:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-05T14:25:28Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,5.31,False
admin,OGC:WFS3,2024-04-05T16:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-11T07:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-03-31T02:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-05T15:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,1.3,False
admin,OGC:WFS3,2024-04-05T17:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.96,False
admin,OGC:WFS3,2024-04-06T13:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.85,False
admin,OGC:WFS3,2024-04-05T18:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-05T19:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.86,False
admin,OGC:WFS3,2024-03-30T14:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-03-31T03:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-04-11T08:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-05T20:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.72,False
admin,OGC:WFS3,2024-04-05T21:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-05T22:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-11T09:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.88,False
admin,OGC:WFS3,2024-04-05T23:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-04-11T10:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-11T11:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-11T14:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.84,False
admin,OGC:WFS3,2024-04-11T12:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-11T13:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-04-06T14:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-06T00:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-04-06T04:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-06T01:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-06T02:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.71,False
admin,OGC:WFS3,2024-04-11T15:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-11T19:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.73,False
admin,OGC:WFS3,2024-04-11T16:25:25Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,1.85,False
admin,OGC:WFS3,2024-04-06T03:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.83,False
admin,OGC:WFS3,2024-04-11T17:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-06T05:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.81,False
admin,OGC:WFS3,2024-04-11T18:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,1.12,False
admin,OGC:WFS3,2024-04-17T13:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-11T20:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,1.14,False
admin,OGC:WFS3,2024-04-11T21:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-12T00:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-11T22:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.73,False
admin,OGC:WFS3,2024-04-11T23:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-12T02:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-04-12T01:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.73,False
admin,OGC:WFS3,2024-04-12T04:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.85,False
admin,OGC:WFS3,2024-04-12T06:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-04-12T03:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.82,False
admin,OGC:WFS3,2024-04-12T05:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-12T22:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.88,False
admin,OGC:WFS3,2024-04-12T07:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-12T11:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.86,False
admin,OGC:WFS3,2024-04-12T08:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-06T19:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-12T09:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-12T10:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-04-12T14:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-12T12:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-04-17T18:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-12T15:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-12T13:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-17T14:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.81,False
admin,OGC:WFS3,2024-04-17T15:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.82,False
admin,OGC:WFS3,2024-04-17T16:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-12T16:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-12T20:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.71,False
admin,OGC:WFS3,2024-04-17T17:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-17T20:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-17T19:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-17T21:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.82,False
admin,OGC:WFS3,2024-04-17T22:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-12T23:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.71,False
admin,OGC:WFS3,2024-04-17T23:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.83,False
admin,OGC:WFS3,2024-04-18T00:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.83,False
admin,OGC:WFS3,2024-04-18T04:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.87,False
admin,OGC:WFS3,2024-04-18T01:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-18T02:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.91,False
admin,OGC:WFS3,2024-04-18T03:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-18T06:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.84,False
admin,OGC:WFS3,2024-04-18T05:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.73,False
admin,OGC:WFS3,2024-04-18T07:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-18T11:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.82,False
admin,OGC:WFS3,2024-04-18T16:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.86,False
admin,OGC:WFS3,2024-04-18T08:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,1.13,False
admin,OGC:WFS3,2024-04-18T09:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-18T10:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-18T12:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-04-18T13:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-04-18T14:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-18T15:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-18T17:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-04-18T18:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.81,False
admin,OGC:WFS3,2024-04-18T19:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.86,False
admin,OGC:WFS3,2024-04-18T20:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.81,False
admin,OGC:WFS3,2024-04-19T01:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-18T21:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,1.21,False
admin,OGC:WFS3,2024-04-18T22:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.72,False
admin,OGC:WFS3,2024-04-19T02:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-18T23:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.87,False
admin,OGC:WFS3,2024-04-19T00:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.82,False
admin,OGC:WFS3,2024-04-06T06:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-03-24T13:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-06T17:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.86,False
admin,OGC:WFS3,2024-03-24T14:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.83,False
admin,OGC:WFS3,2024-04-06T07:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-12T17:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-04-19T03:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.84,False
admin,OGC:WFS3,2024-04-19T04:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.84,False
admin,OGC:WFS3,2024-04-19T07:25:25Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,1.66,False
admin,OGC:WFS3,2024-04-19T12:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-19T05:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.87,False
admin,OGC:WFS3,2024-04-19T06:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-03-24T18:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-03-24T15:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-03-31T04:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-03-30T15:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.71,False
admin,OGC:WFS3,2024-03-31T00:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.82,False
admin,OGC:WFS3,2024-03-31T09:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.72,False
admin,OGC:WFS3,2024-03-31T10:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-03-31T12:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-06T15:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-04-06T16:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-06T20:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.85,False
admin,OGC:WFS3,2024-04-19T08:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.81,False
admin,OGC:WFS3,2024-04-19T14:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
