owner,resource_type,checked_datetime,title,url,response_time,status
admin,OGC:WFS3,2024-03-16T21:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.84,True
admin,OGC:WFS3,2024-03-17T01:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.98,True
admin,OGC:WFS3,2024-03-16T23:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.92,True
admin,OGC:WFS3,2024-03-04T05:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.21,True
admin,OGC:WFS3,2024-03-17T00:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.35,True
admin,OGC:WFS3,2024-02-26T20:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.98,True
admin,OGC:WFS3,2024-02-26T15:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.15,True
admin,OGC:WFS3,2024-02-26T19:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.89,True
admin,OGC:WFS3,2024-02-26T16:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.16,True
admin,OGC:WFS3,2024-02-26T17:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.14,True
admin,OGC:WFS3,2024-02-26T18:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.16,True
admin,OGC:WFS3,2024-03-04T06:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.2,True
admin,OGC:WFS3,2024-03-24T11:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.11,True
admin,OGC:WFS3,2024-02-26T21:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.14,True
admin,OGC:WFS3,2024-02-26T22:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.17,True
admin,OGC:WFS3,2024-02-26T23:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.1,True
admin,OGC:WFS3,2024-02-27T01:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.76,True
admin,OGC:WFS3,2024-02-27T00:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.11,True
admin,OGC:WFS3,2024-02-27T03:25:28Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,4.58,True
admin,OGC:WFS3,2024-02-27T05:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.14,True
admin,OGC:WFS3,2024-03-10T07:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.21,True
admin,OGC:WFS3,2024-02-27T02:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.89,True
admin,OGC:WFS3,2024-02-27T04:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.12,True
admin,OGC:WFS3,2024-02-27T06:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.14,True
admin,OGC:WFS3,2024-02-27T11:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.12,True
admin,OGC:WFS3,2024-02-27T08:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.89,True
admin,OGC:WFS3,2024-02-27T07:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.85,True
admin,OGC:WFS3,2024-02-27T15:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.58,True
admin,OGC:WFS3,2024-02-27T09:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.42,True
admin,OGC:WFS3,2024-02-27T10:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.14,True
admin,OGC:WFS3,2024-02-27T12:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.86,True
admin,OGC:WFS3,2024-03-10T08:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.2,True
admin,OGC:WFS3,2024-02-27T18:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.87,True
admin,OGC:WFS3,2024-02-27T14:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.11,True
admin,OGC:WFS3,2024-02-27T13:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.13,True
admin,OGC:WFS3,2024-02-27T16:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.6,True
admin,OGC:WFS3,2024-02-27T17:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.98,True
admin,OGC:WFS3,2024-03-10T09:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.23,True
admin,OGC:WFS3,2024-02-27T20:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.22,True
admin,OGC:WFS3,2024-02-27T19:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.18,True
admin,OGC:WFS3,2024-02-27T21:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.23,True
admin,OGC:WFS3,2024-02-27T22:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.16,True
admin,OGC:WFS3,2024-03-17T04:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.2,False
admin,OGC:WFS3,2024-02-27T23:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.34,True
admin,OGC:WFS3,2024-03-04T07:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.19,True
admin,OGC:WFS3,2024-02-28T00:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.46,True
admin,OGC:WFS3,2024-02-28T02:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.41,True
admin,OGC:WFS3,2024-02-28T01:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.42,True
admin,OGC:WFS3,2024-02-28T06:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.19,True
admin,OGC:WFS3,2024-02-28T03:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.4,True
admin,OGC:WFS3,2024-02-28T05:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.45,True
admin,OGC:WFS3,2024-02-28T04:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.45,True
admin,OGC:WFS3,2024-02-28T08:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.37,True
admin,OGC:WFS3,2024-02-28T07:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.38,True
admin,OGC:WFS3,2024-03-04T08:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.2,True
admin,OGC:WFS3,2024-03-04T10:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.15,True
admin,OGC:WFS3,2024-03-04T11:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.24,True
admin,OGC:WFS3,2024-03-04T09:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.24,True
admin,OGC:WFS3,2024-03-17T02:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.89,True
admin,OGC:WFS3,2024-02-28T09:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.21,True
admin,OGC:WFS3,2024-02-28T10:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.15,True
admin,OGC:WFS3,2024-03-10T10:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.19,True
admin,OGC:WFS3,2024-03-04T13:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.28,True
admin,OGC:WFS3,2024-03-04T12:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.22,True
admin,OGC:WFS3,2024-02-28T11:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.18,True
admin,OGC:WFS3,2024-03-04T14:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.16,True
admin,OGC:WFS3,2024-03-04T15:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.33,True
admin,OGC:WFS3,2024-02-28T12:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.15,True
admin,OGC:WFS3,2024-02-28T16:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.22,True
admin,OGC:WFS3,2024-02-28T13:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.12,True
admin,OGC:WFS3,2024-03-04T17:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.26,True
admin,OGC:WFS3,2024-03-04T16:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.23,True
admin,OGC:WFS3,2024-02-28T14:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.16,True
admin,OGC:WFS3,2024-03-04T18:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.37,True
admin,OGC:WFS3,2024-03-04T19:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.28,True
admin,OGC:WFS3,2024-03-04T20:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.31,True
admin,OGC:WFS3,2024-02-28T15:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.18,True
admin,OGC:WFS3,2024-03-05T02:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.25,True
admin,OGC:WFS3,2024-03-04T21:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.23,True
admin,OGC:WFS3,2024-03-04T23:25:31Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,8.2,True
admin,OGC:WFS3,2024-03-04T22:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.21,True
admin,OGC:WFS3,2024-03-05T01:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.18,True
admin,OGC:WFS3,2024-03-05T00:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.13,True
admin,OGC:WFS3,2024-03-05T06:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.16,True
admin,OGC:WFS3,2024-03-05T03:25:27Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,4.18,True
admin,OGC:WFS3,2024-03-05T07:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.12,True
admin,OGC:WFS3,2024-03-05T04:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.19,True
admin,OGC:WFS3,2024-03-17T03:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.59,True
admin,OGC:WFS3,2024-03-05T05:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.17,True
admin,OGC:WFS3,2024-02-28T18:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.13,True
admin,OGC:WFS3,2024-03-05T08:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.14,True
admin,OGC:WFS3,2024-03-05T13:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.16,True
admin,OGC:WFS3,2024-03-05T09:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.16,True
admin,OGC:WFS3,2024-03-05T10:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.12,True
admin,OGC:WFS3,2024-03-05T11:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.16,True
admin,OGC:WFS3,2024-03-05T12:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.23,True
admin,OGC:WFS3,2024-03-06T02:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.14,True
admin,OGC:WFS3,2024-03-05T14:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.14,True
admin,OGC:WFS3,2024-03-10T11:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.26,True
admin,OGC:WFS3,2024-03-05T20:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.18,True
admin,OGC:WFS3,2024-03-05T16:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.14,True
admin,OGC:WFS3,2024-03-05T17:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.19,True
admin,OGC:WFS3,2024-03-05T15:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.22,True
admin,OGC:WFS3,2024-03-10T12:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.77,False
admin,OGC:WFS3,2024-03-10T14:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.24,True
admin,OGC:WFS3,2024-03-10T13:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.43,True
admin,OGC:WFS3,2024-03-10T15:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.81,False
admin,OGC:WFS3,2024-03-05T18:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.19,True
admin,OGC:WFS3,2024-03-05T19:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.2,True
admin,OGC:WFS3,2024-02-28T17:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.22,True
admin,OGC:WFS3,2024-03-10T16:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.17,True
admin,OGC:WFS3,2024-03-10T22:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.15,True
admin,OGC:WFS3,2024-03-10T17:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.18,True
admin,OGC:WFS3,2024-03-10T23:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.14,True
admin,OGC:WFS3,2024-03-10T18:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.26,True
admin,OGC:WFS3,2024-03-10T19:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.22,True
admin,OGC:WFS3,2024-03-10T20:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.16,True
admin,OGC:WFS3,2024-03-10T21:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.69,True
admin,OGC:WFS3,2024-03-11T00:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.19,True
admin,OGC:WFS3,2024-03-11T01:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.19,True
admin,OGC:WFS3,2024-03-11T02:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.18,True
admin,OGC:WFS3,2024-03-11T03:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.19,True
admin,OGC:WFS3,2024-03-17T09:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.89,True
admin,OGC:WFS3,2024-03-11T04:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.21,True
admin,OGC:WFS3,2024-03-11T06:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.17,True
admin,OGC:WFS3,2024-03-11T05:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.16,True
admin,OGC:WFS3,2024-03-11T07:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.12,True
admin,OGC:WFS3,2024-03-11T13:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.16,True
admin,OGC:WFS3,2024-03-11T14:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.16,True
admin,OGC:WFS3,2024-03-11T08:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.22,True
admin,OGC:WFS3,2024-03-11T10:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.12,True
admin,OGC:WFS3,2024-03-11T09:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.25,True
admin,OGC:WFS3,2024-03-11T11:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.41,True
admin,OGC:WFS3,2024-03-11T12:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.22,True
admin,OGC:WFS3,2024-03-11T15:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.14,True
admin,OGC:WFS3,2024-03-11T16:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.19,True
admin,OGC:WFS3,2024-03-11T17:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.21,True
admin,OGC:WFS3,2024-03-11T20:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.16,True
admin,OGC:WFS3,2024-03-11T19:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.12,True
admin,OGC:WFS3,2024-03-11T21:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.15,True
admin,OGC:WFS3,2024-03-11T18:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.2,True
admin,OGC:WFS3,2024-03-11T22:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.44,True
admin,OGC:WFS3,2024-03-11T23:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.89,True
admin,OGC:WFS3,2024-03-12T02:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.52,True
admin,OGC:WFS3,2024-03-17T06:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.93,True
admin,OGC:WFS3,2024-03-17T05:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.97,True
admin,OGC:WFS3,2024-03-12T01:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.89,True
admin,OGC:WFS3,2024-03-17T08:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.24,True
admin,OGC:WFS3,2024-03-12T11:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.94,True
admin,OGC:WFS3,2024-03-17T07:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.89,True
admin,OGC:WFS3,2024-03-12T10:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.96,True
admin,OGC:WFS3,2024-03-17T10:25:27Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.53,True
admin,OGC:WFS3,2024-03-17T11:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.82,False
admin,OGC:WFS3,2024-03-17T12:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.89,True
admin,OGC:WFS3,2024-03-17T15:25:27Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.52,True
admin,OGC:WFS3,2024-03-17T13:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.99,True
admin,OGC:WFS3,2024-03-17T14:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.87,True
admin,OGC:WFS3,2024-03-17T16:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.71,True
admin,OGC:WFS3,2024-03-17T17:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.89,True
admin,OGC:WFS3,2024-03-17T19:25:27Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.4,True
admin,OGC:WFS3,2024-03-17T18:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.81,False
admin,OGC:WFS3,2024-03-17T20:25:27Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.82,True
admin,OGC:WFS3,2024-03-17T21:25:28Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,4.54,True
admin,OGC:WFS3,2024-03-24T12:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.94,True
admin,OGC:WFS3,2024-03-18T00:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.95,True
admin,OGC:WFS3,2024-03-17T22:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.87,True
admin,OGC:WFS3,2024-03-17T23:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.92,True
admin,OGC:WFS3,2024-03-18T01:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.93,True
admin,OGC:WFS3,2024-03-18T02:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.96,True
admin,OGC:WFS3,2024-03-18T05:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.96,True
admin,OGC:WFS3,2024-03-24T13:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.87,True
admin,OGC:WFS3,2024-03-05T21:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.18,True
admin,OGC:WFS3,2024-03-12T05:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.89,True
admin,OGC:WFS3,2024-03-12T09:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.94,True
admin,OGC:WFS3,2024-03-12T06:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.87,True
admin,OGC:WFS3,2024-03-12T07:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.92,True
admin,OGC:WFS3,2024-03-12T08:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.92,True
admin,OGC:WFS3,2024-03-18T07:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.91,True
admin,OGC:WFS3,2024-03-18T08:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.87,True
admin,OGC:WFS3,2024-03-18T09:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.93,True
admin,OGC:WFS3,2024-03-18T10:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.95,True
admin,OGC:WFS3,2024-03-18T11:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.93,True
admin,OGC:WFS3,2024-03-18T12:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.93,True
admin,OGC:WFS3,2024-03-24T14:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.14,True
admin,OGC:WFS3,2024-03-18T14:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.91,True
admin,OGC:WFS3,2024-03-25T01:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.97,True
