owner,resource_type,checked_datetime,title,url,response_time,status
admin,WWW:LINK,2024-04-17T18:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-17T15:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-17T16:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.43,True
admin,WWW:LINK,2024-04-17T17:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-04-12T18:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-12T14:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.37,True
admin,WWW:LINK,2024-04-12T15:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.37,True
admin,WWW:LINK,2024-04-12T16:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.44,True
admin,WWW:LINK,2024-04-17T19:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-17T20:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-17T21:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-17T23:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-17T22:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-12T17:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.43,True
admin,WWW:LINK,2024-04-18T04:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-18T00:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-18T01:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.36,True
admin,WWW:LINK,2024-04-18T03:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-18T02:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-18T09:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-18T05:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-24T12:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-18T08:05:27Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,4.42,True
admin,WWW:LINK,2024-04-18T06:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-18T10:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.36,True
admin,WWW:LINK,2024-04-18T07:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.36,True
admin,WWW:LINK,2024-04-18T11:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.4,True
admin,WWW:LINK,2024-04-18T12:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-04-18T13:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-04-18T14:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.36,True
admin,WWW:LINK,2024-04-18T15:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.36,True
admin,WWW:LINK,2024-04-18T20:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.36,True
admin,WWW:LINK,2024-04-18T16:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-18T17:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-04-19T12:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.38,True
admin,WWW:LINK,2024-04-18T19:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.36,True
admin,WWW:LINK,2024-04-18T18:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-18T21:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.37,True
admin,WWW:LINK,2024-04-19T01:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.42,True
admin,WWW:LINK,2024-04-18T22:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-18T23:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.43,True
admin,WWW:LINK,2024-04-19T13:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-24T13:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.39,True
admin,WWW:LINK,2024-04-24T14:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-19T00:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-24T19:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-19T05:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-24T15:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-19T02:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.48,True
admin,WWW:LINK,2024-04-24T16:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-24T17:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.31,True
admin,WWW:LINK,2024-04-19T03:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-04-24T18:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.44,True
admin,WWW:LINK,2024-04-24T20:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-24T21:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-24T22:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-25T01:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-04-25T06:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-24T23:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.39,True
admin,WWW:LINK,2024-04-25T02:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.48,True
admin,WWW:LINK,2024-04-25T00:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-25T03:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.42,True
admin,WWW:LINK,2024-04-25T04:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-25T05:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-25T09:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.36,True
admin,WWW:LINK,2024-04-25T19:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-25T07:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.38,True
admin,WWW:LINK,2024-05-02T03:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-19T04:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-19T06:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-19T07:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.37,True
admin,WWW:LINK,2024-04-25T08:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-25T10:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.4,True
admin,WWW:LINK,2024-04-25T11:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-25T12:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-25T13:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-05-02T02:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.39,True
admin,WWW:LINK,2024-04-13T00:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.4,True
admin,WWW:LINK,2024-04-13T02:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.36,True
admin,WWW:LINK,2024-04-13T03:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-13T05:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.4,True
admin,WWW:LINK,2024-04-19T08:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-25T23:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
