owner,resource_type,checked_datetime,title,url,response_time,status
admin,OGC:WFS3,2024-04-11T04:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-29T14:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-29T14:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-03-24T04:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.96,False
admin,OGC:WFS3,2024-03-24T05:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.95,False
admin,OGC:WFS3,2024-04-17T03:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.24,False
admin,OGC:WFS3,2024-04-17T04:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-04-17T04:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-19T11:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-19T11:17:24Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,1.14,False
admin,OGC:WFS3,2024-03-24T04:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-24T05:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.15,False
admin,OGC:WFS3,2024-03-24T04:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-17T05:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-17T05:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-04-17T07:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-04-17T05:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.15,False
admin,OGC:WFS3,2024-04-17T06:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.13,False
admin,OGC:WFS3,2024-03-24T05:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.96,False
admin,OGC:WFS3,2024-03-24T07:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-24T06:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-24T06:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-24T09:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-04-17T06:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-17T05:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-17T07:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.17,False
admin,OGC:WFS3,2024-04-17T06:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-17T07:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-04-17T07:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-04-17T09:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-04-17T10:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.16,False
admin,OGC:WFS3,2024-03-24T06:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.16,False
admin,OGC:WFS3,2024-03-24T07:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-04-17T06:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-03-24T07:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-03-24T07:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-03-24T08:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-11T04:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-04-11T06:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-03-29T14:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.15,False
admin,OGC:WFS3,2024-03-29T14:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-04-17T08:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-03-24T08:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-29T15:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-29T15:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-29T18:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.15,False
admin,OGC:WFS3,2024-03-29T19:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-03-29T19:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.94,False
admin,OGC:WFS3,2024-03-24T09:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.15,False
admin,OGC:WFS3,2024-03-24T10:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-24T09:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.96,False
admin,OGC:WFS3,2024-03-24T09:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-03-24T08:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.16,False
admin,OGC:WFS3,2024-03-24T10:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-24T11:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.17,False
admin,OGC:WFS3,2024-03-24T12:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.16,False
admin,OGC:WFS3,2024-03-24T08:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-24T11:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-03-24T13:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-03-24T14:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.96,False
admin,OGC:WFS3,2024-03-24T10:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,1.0,False
admin,OGC:WFS3,2024-03-24T10:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-03-24T12:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-03-24T14:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.16,False
admin,OGC:WFS3,2024-03-24T16:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-29T15:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.15,False
admin,OGC:WFS3,2024-03-29T16:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.93,False
admin,OGC:WFS3,2024-03-29T17:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-29T16:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-29T17:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-29T17:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-17T09:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-04-17T08:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-17T10:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-24T11:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.96,False
admin,OGC:WFS3,2024-03-29T19:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.17,False
admin,OGC:WFS3,2024-03-29T16:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.13,False
admin,OGC:WFS3,2024-03-29T17:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.96,False
admin,OGC:WFS3,2024-04-17T08:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.16,False
admin,OGC:WFS3,2024-03-29T16:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-29T18:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-04-17T08:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-29T20:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.14,False
admin,OGC:WFS3,2024-03-29T18:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-03-29T18:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-11T05:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-11T05:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-17T09:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-04-17T09:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-29T21:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-04T07:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-03-29T19:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.94,False
admin,OGC:WFS3,2024-04-04T07:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-04-04T10:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-29T20:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-29T20:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-29T21:02:28Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,4.99,False
admin,OGC:WFS3,2024-03-29T22:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.13,False
admin,OGC:WFS3,2024-03-29T23:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.15,False
admin,OGC:WFS3,2024-03-29T20:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,1.0,False
admin,OGC:WFS3,2024-03-29T23:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.95,False
admin,OGC:WFS3,2024-03-30T00:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-03-30T02:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-30T03:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-30T03:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-03-29T21:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-03-29T22:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.96,False
admin,OGC:WFS3,2024-03-29T22:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-29T22:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-03-30T00:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-29T21:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-03-29T23:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-03-29T23:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.95,False
admin,OGC:WFS3,2024-03-30T01:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-30T04:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.14,False
admin,OGC:WFS3,2024-04-04T08:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.16,False
admin,OGC:WFS3,2024-04-04T09:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-04-04T10:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-30T00:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-30T00:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-03-30T02:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.17,False
admin,OGC:WFS3,2024-03-30T01:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.15,False
admin,OGC:WFS3,2024-04-04T07:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-03-30T01:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.95,False
admin,OGC:WFS3,2024-03-30T01:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-03-30T02:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.96,False
admin,OGC:WFS3,2024-04-04T07:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-04-04T09:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.17,False
admin,OGC:WFS3,2024-03-24T11:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-03-24T15:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.14,False
admin,OGC:WFS3,2024-03-24T16:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-24T17:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-30T02:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-03-30T03:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.14,False
admin,OGC:WFS3,2024-03-30T18:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-03-30T03:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-04-04T08:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-03-30T04:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-03-30T04:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-30T18:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.14,False
admin,OGC:WFS3,2024-03-30T20:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-03-30T19:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-30T19:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-03-30T19:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-03-30T04:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-03-30T05:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-30T05:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-03-30T05:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,1.0,False
admin,OGC:WFS3,2024-03-30T06:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-30T06:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-30T08:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-03-30T06:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-30T05:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-30T07:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-30T07:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-30T06:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.19,False
admin,OGC:WFS3,2024-03-30T07:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-30T08:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-30T08:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-03-30T08:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-30T07:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-03-30T09:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-30T09:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-03-30T09:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.14,False
admin,OGC:WFS3,2024-03-30T10:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.13,False
admin,OGC:WFS3,2024-03-30T11:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.14,False
admin,OGC:WFS3,2024-03-30T12:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-30T10:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-03-30T10:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.96,False
admin,OGC:WFS3,2024-03-30T09:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.95,False
admin,OGC:WFS3,2024-03-30T12:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.96,False
admin,OGC:WFS3,2024-03-30T14:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-30T15:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-30T19:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.2,False
admin,OGC:WFS3,2024-03-30T20:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-03-30T20:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.93,False
admin,OGC:WFS3,2024-03-30T11:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-03-30T11:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-30T13:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.95,False
admin,OGC:WFS3,2024-03-30T15:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.13,False
admin,OGC:WFS3,2024-03-30T16:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.13,False
admin,OGC:WFS3,2024-03-30T10:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-30T11:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-03-30T12:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-03-30T12:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-03-30T15:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-03-30T15:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-03-30T13:32:29Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,6.13,False
admin,OGC:WFS3,2024-03-30T13:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-03-30T13:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.13,False
admin,OGC:WFS3,2024-03-30T14:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.13,False
admin,OGC:WFS3,2024-04-11T05:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-04-04T08:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-04T09:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.94,False
admin,OGC:WFS3,2024-04-04T09:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-04T12:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-04T10:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-04T10:17:27Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,4.1,False
admin,OGC:WFS3,2024-04-11T05:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,1.0,False
admin,OGC:WFS3,2024-04-04T11:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.14,False
admin,OGC:WFS3,2024-04-04T11:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-04-04T14:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
