owner,resource_type,checked_datetime,title,url,response_time,status
admin,OGC:WFS3,2024-02-28T11:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.27,True
admin,OGC:WFS3,2024-03-04T12:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-04T13:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-04T14:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-04T15:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-04T16:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.31,True
admin,OGC:WFS3,2024-02-28T12:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-02-28T13:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-02-28T14:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-02-28T15:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-04T17:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-04T18:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-04T19:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-04T20:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-17T03:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-02-28T16:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.27,True
admin,OGC:WFS3,2024-02-28T17:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-04T21:10:30Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,7.27,True
admin,OGC:WFS3,2024-03-04T22:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-04T23:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-05T00:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-12T03:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-05T01:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-05T02:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-05T03:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-05T04:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-05T05:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-05T06:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-05T07:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-05T10:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.33,True
admin,OGC:WFS3,2024-03-06T02:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-05T08:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-05T09:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-05T11:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-05T12:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-05T13:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-10T11:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.33,True
admin,OGC:WFS3,2024-03-05T14:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-06T03:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-17T04:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-05T15:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-10T12:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-05T16:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-10T13:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-10T15:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.32,True
admin,OGC:WFS3,2024-03-10T14:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-05T17:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-05T18:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-05T19:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.32,True
admin,OGC:WFS3,2024-03-05T20:10:31Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,7.76,True
admin,OGC:WFS3,2024-03-10T16:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-10T17:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-10T18:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-10T19:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-17T06:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-10T20:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-10T21:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-10T22:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-11T00:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-10T23:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-11T01:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-12T04:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-11T02:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-11T03:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-11T04:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-11T05:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-11T06:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-11T07:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-11T08:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-11T09:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-11T10:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-11T11:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-11T12:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.32,True
admin,OGC:WFS3,2024-03-11T13:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.27,True
admin,OGC:WFS3,2024-03-11T14:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.27,True
admin,OGC:WFS3,2024-03-11T15:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-11T16:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-11T17:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-11T18:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-11T19:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-12T02:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-11T20:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-11T21:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-11T22:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-11T23:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-17T05:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-17T07:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-17T08:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-17T09:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-12T10:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-17T10:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.31,True
admin,OGC:WFS3,2024-03-17T12:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.27,True
admin,OGC:WFS3,2024-03-17T11:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-17T13:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-17T14:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-17T17:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-17T15:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-17T16:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-17T18:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-17T20:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-17T19:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-17T21:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-17T22:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-17T23:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-18T00:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-18T01:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-24T13:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.31,True
admin,OGC:WFS3,2024-03-18T02:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-18T06:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-02-28T18:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.31,True
admin,OGC:WFS3,2024-03-24T14:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-05T21:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-12T05:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-12T06:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-12T07:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-12T08:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-12T09:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-12T11:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-18T07:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.28,True
admin,OGC:WFS3,2024-03-18T08:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.32,True
admin,OGC:WFS3,2024-03-18T09:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-18T10:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.27,True
admin,OGC:WFS3,2024-03-18T11:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-18T14:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-18T15:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.27,True
admin,OGC:WFS3,2024-03-24T15:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-18T17:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-18T18:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-25T01:10:24Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,1.25,True
admin,OGC:WFS3,2024-03-25T03:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
