owner,resource_type,checked_datetime,title,url,response_time,status
admin,OGC:WFS3,2024-05-06T18:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-16T05:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-04-16T06:32:24Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,1.18,False
admin,OGC:WFS3,2024-04-16T07:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-16T09:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-16T10:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-05-01T12:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-16T11:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-16T12:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-16T15:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-16T13:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-16T14:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.18,False
admin,OGC:WFS3,2024-04-16T16:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-11T00:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-11T02:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-16T19:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-16T18:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-11T03:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-16T17:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-23T09:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-23T12:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-05-01T13:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-05-06T19:32:24Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,1.15,False
admin,OGC:WFS3,2024-04-23T10:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-16T21:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-16T20:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-23T11:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-04-23T13:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.18,False
admin,OGC:WFS3,2024-04-23T14:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-16T23:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-16T22:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-05-01T14:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-17T00:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-04-17T01:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-05-01T15:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-17T02:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-04-19T10:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-23T15:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-23T16:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.18,False
admin,OGC:WFS3,2024-04-23T17:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-17T03:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.23,False
admin,OGC:WFS3,2024-05-01T16:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.18,False
admin,OGC:WFS3,2024-05-01T17:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-04-23T18:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-25T17:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-05-06T20:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-23T19:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-04-23T20:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-17T04:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-04-23T21:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-17T06:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-17T05:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-05-01T18:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-23T22:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-23T23:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-24T00:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-11T05:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-24T04:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-24T01:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.18,False
admin,OGC:WFS3,2024-04-24T02:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-05-01T19:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-05-01T20:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-05-06T21:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-05-08T13:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-24T03:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-05-01T21:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-11T04:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-17T07:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-04-17T08:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-04-17T11:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-05-01T22:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-24T05:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-05-06T22:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-05-06T23:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-05-08T14:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-05-07T01:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-24T06:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-05-07T00:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-05-07T03:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-05-07T02:32:25Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,2.21,False
admin,OGC:WFS3,2024-05-07T04:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-05-07T05:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-05-07T07:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-05-07T06:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-05-07T08:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-05-07T09:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-05-07T10:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-05-07T12:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-05-07T11:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-24T07:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-05-07T13:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-05-07T14:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-05-07T15:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-05-07T16:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-05-07T17:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-05-07T18:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-05-07T19:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-05-07T20:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-05-07T21:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-11T07:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-11T09:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-05-01T23:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-05-07T22:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-17T09:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-04-24T08:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-17T10:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-05-07T23:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-05-02T00:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-05-08T00:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-05-08T02:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-05-08T01:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-11T06:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-05-08T03:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-05-08T04:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-11T08:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-24T09:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-04-11T12:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-17T12:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-11T10:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-11T11:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-04-11T13:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-11T14:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-11T15:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-11T18:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-11T16:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-11T20:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-11T17:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-11T19:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-11T21:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-04-17T13:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-11T23:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-11T22:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-12T02:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-12T00:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-12T01:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-12T03:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-12T04:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-12T06:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-12T05:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-12T07:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-12T22:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-12T08:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-12T09:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-24T10:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.19,False
admin,OGC:WFS3,2024-04-12T10:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-04-12T13:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-12T11:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-12T12:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-17T14:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-04-17T15:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-12T16:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-12T14:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-12T15:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-12T17:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-17T16:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-04-17T17:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-04-17T18:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-04-17T19:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-17T20:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-24T11:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-17T21:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-04-18T02:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-17T22:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-17T23:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-18T00:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-18T01:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
